id,name,postcode,lat,lng,geosrc
483541,"Pret A Manger","SW8 2LE",51.485546,-0.125881,fhrs
865351,"Pret A Manger","B2 4QE",52.477390,-1.898031,fhrs
427862,"Pret A Manger","WC2N 4AA",51.511585,-0.127369,fhrs
428033,"Pret A Manger","NW1 6UY",51.522930,-0.157967,fhrs
73460,"Pret A Manger","G2 6TS",55.861031,-4.261475,fhrs
1046167,"Pret A Manger","EH2 4BL",55.950684,-3.206417,fhrs
732279,"Pret A Manger","EH1 1QG",55.950932,-3.188442,fhrs
410614,"Pret A Manger","G1 3BS",55.860668,-4.251307,fhrs
938290,"Pret A Manger","G12 8SH",55.875454,-4.293184,fhrs
1009583,"Pret A Manger","G34 9DY",55.870811,-4.137957,fhrs
105543,"Pret A Manger","EH2 3DN",55.952091,-3.202985,fhrs
1624242,"Pret A Manger","EH12 9DN",55.948387,-3.363184,fhrs
1596823,"Pret A Manger","EH12 9DN",55.948532,-3.363799,fhrs
592448,"PRET A MANGER","AB25 1HJ",57.152626,-2.104250,fhrs
592528,"PRET A MANGER","AB10 1TL",57.144684,-2.106326,fhrs
1680138,"Pret A Manger","PA3 2TJ",55.864571,-4.432246,onspd
730029,"Pret A Manger","KY16 9NX",56.340717,-2.795884,fhrs
1097863,"Pret A Manger","EH12 9DN",55.948387,-3.363184,fhrs
1011968,"Pret A Manger","EH3 9BE",55.946144,-3.206005,fhrs
917692,"Pret A Manger","G1 3SQ",55.859303,-4.258211,fhrs
127024,"Pret A Manger","EH2 2PJ",55.953106,-3.196691,fhrs
1015801,"Pret a Manger","EH1 1BB",55.952015,-3.189547,fhrs
26113,"Pret A Manger","G1 3PL",55.860210,-4.255164,fhrs
1721303,"Pret A Manger","SM1 1EX",51.362396,-0.192353,fhrs
1725843,"Pret a Manger","RG1 1LY",51.458942,-0.973412,fhrs
1690630,"Pret a Manger","KT11 3DB",51.304268,-0.405875,onspd
1696830,"PRET A MANGER","NW6 1SA",51.547131,-0.191015,fhrs
1669012,"Pret A Manger","SG1 5ES",51.906467,-0.185854,onspd
1670090,"PRET A MANGER","EC1N 7TJ",51.520447,-0.109762,onspd
1724148,"Pret A Manger","NG1 2ET",52.953411,-1.147701,fhrs
1727646,"Pret A Manger","CO1 1LX",51.888302,0.900594,onspd
1695098,"Pret A Manger","N4 3JU",51.565323,-0.108208,fhrs
1256472,"Pret A Manger & Veggie Pret","E14 5AH",51.504471,-0.017467,fhrs
1497453,"Pret A Manger ( K & M Redbridge ltd)","IG4 5AQ",51.575768,0.046727,fhrs
760780,"Pret A Manger (Airside 1)","CM24 1RW",51.889950,0.261727,fhrs
965890,"Pret A Manger (Airside 2)","CM24 1RW",51.889950,0.261727,fhrs
319865,"Pret A Manger (Infirmary Street)","LS1 2JP",53.797401,-1.549115,fhrs
1573055,"Pret A Manger (Jenner Wing, St Georg","SW17 0QT",51.426720,-0.175721,fhrs
1488295,"Pret A Manger (Main concourse site)","TW6 2GA",51.471493,-0.487259,onspd
1420110,"Pret A Manger (Petit Pret)","B2 4PX",52.477676,-1.898007,onspd
519395,"Pret A Manger (Production Kitchen)","TW6 2GA",51.473282,-0.487831,fhrs
1488296,"Pret A Manger (Small Cafe off Production Kitchen)","TW6 2GA",51.471493,-0.487259,onspd
294467,"Pret A Manger (Unit 1)","EC4M 7DY",51.514980,-0.098831,fhrs
1538735,"Pret A Manger (West Wing)","OX3 9DU",51.763882,-1.219819,fhrs
1529272,"Pret A Manger - Airside","B26 3QY",52.453022,-1.733576,fhrs
706039,"Pret A Manger - Unit 2","B3 2QD",52.482227,-1.897500,fhrs
1689847,"Pret A Manger At BP Thamesmead","SE2 9SA",51.493362,0.121431,fhrs
1605210,"Pret a Manger at Moto Hospitality","RG18 9XX",51.448906,-1.311112,fhrs
1657864,"Pret a Manger at Moto Hospitality West","RG30 3UQ",51.423748,-1.036905,fhrs
1689099,"Pret a Manger At Reading Eastbound","RG30 3UQ",51.423748,-1.036905,fhrs
994495,"Pret a Manger at Thames Tower","RG1 1LX",51.458092,-0.972726,fhrs
434467,"Pret a Manger at The Oracle","RG1 2AQ",51.453655,-0.971329,fhrs
1560582,"Pret A Manger Beverley West","HU17 8ZN",53.843784,-0.476770,onspd
1685030,"Pret A Manger Lands Lane","LS1 6AW",53.797668,-1.543889,onspd
423788,"Pret A Manger Ltd","WC1V 7DN",51.517567,-0.118936,fhrs
1702967,"Pret A Manger Pret Net Kitchen","SW1W 9SJ",51.494537,-0.145744,fhrs
519638,"Pret A Manger store 0290","TW6 3XA",51.459789,-0.447741,fhrs
1624320,"Pret A Manger The Springs","LS15 8GG",53.800266,-1.424381,fhrs
424773,"Pret A Manger Unit 1","NW1 3BY",51.529903,-0.124235,fhrs
1724179,"Pret A Manger Wellington Place","LS1 4AP",53.795876,-1.554956,fhrs
115196,"Pret a Manger within Selfridges","M17 8DF",53.466187,-2.349020,fhrs
1693681,"Pret A Manger [northbound]","GU51 1AA",51.296631,-0.855336,fhrs
1622379,"Pret A Manger [southbound]","GU51 1AA",51.296631,-0.855336,fhrs
72303,"Pret A Manger, Cabot Place","E14 4QS",51.505192,-0.021672,fhrs
81194,"Pret A Manger, Jubilee Place","E14 5NY",51.503090,-0.018607,fhrs
70070,"Pret A Manger, Tower Kiosk","E14 4AA",0.000000,0.000000,fhrs
830355,"Pret A Manger, Unit 1","EX4 3PZ",50.725502,-3.527931,fhrs
295225,"Pret A Manger, Unit 3","EC2Y 9AW",51.519436,-0.089608,fhrs
747625,"Pret A Manger, Unit 3","EC4N 8AF",51.512001,-0.090164,fhrs
294482,"Pret A Manger, Unit C","EC3M 5DJ",51.511810,-0.081703,fhrs
72047,"Pret A Manger, Westferry","E14 8RP",51.506382,-0.027773,fhrs
1427043,"Trading as BP, Londis & Pret a Manger","HA4 0SA",51.559429,-0.397466,fhrs
